"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2000/01/rdf-schema#label","كونتية زوتفن"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2000/01/rdf-schema#label","Comté de Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Zutphen se limitait à la ville du même nom. Il apparaît en 1025, avec le comte Otton Ier de Zutphen. Son petit-fils Conrad fut brièvement duc de Bavière. À sa mort, Zutphen passa à sa sœur Adélaïde. Ermengarde, petite-fille d'Adélaïde épousa vers 1116 Gérard II, comte de Gueldre. Depuis, le comté de Zutphen resta une partie intégrante du duché de Gueldre."
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:County_of_Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159596452"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graafschap_Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zutfeno_grafystė"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069pjk"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Graflando_Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grevskapet_Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Графство_Цутфен"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grafschaft_Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grevskabet_Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93106599"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4758275-3"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zutphenské_hrabství"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1541869"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_of_Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_de_Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونتية_زوتفن"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageID",756222
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageRevisionID",180432209
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_de_Hammerstein"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Lotharingie"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_II_de_Gueldre"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_II_de_Zutphen"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gulik-Kleef-Berg_wapen.svg"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchés_unis_de_Juliers-Clèves-Berg"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Cross_of_Burgundy.svg"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Bourgogne"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_de_Bavière"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1548"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_des_Habsbourg"
"http://fr.dbpedia.org/resource/Comté_de_Zutphen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1581"
