"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Kutzenhausen (Bavière)"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kutzenhausen"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kutzenhausen"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994632"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kutzenhausen_(Bavaria)"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://dbpedia.org/ontology/wikiPageID",14197636
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://dbpedia.org/ontology/wikiPageRevisionID",183878075
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://www.w3.org/2004/02/skos/core#prefLabel","Kutzenhausen (Bavière)"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kutzenhausen_(Bavière)?oldid=183878075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Kutzenhausen_(Bavière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
