"subject","predicate","object"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/2000/01/rdf-schema#label","Children"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/2000/01/rdf-schema#label","Children (Robert Miles)"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/2000/01/rdf-schema#label","Children (canção)"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/2000/01/rdf-schema#label","Children (Роберт Майлз)"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/2000/01/rdf-schema#label","Children"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/2000/01/rdf-schema#comment","Children est une chanson instrumentale de dream trance composée et produite par Robert Miles. Le single est extrait de son album studio Dreamland en 1995. Plus grand succès de Robert Miles, le titre s'est écoulé à cinq millions d'exemplaires et a atteint le top des ventes dans 18 pays. En France, le single reste 11 semaines n°1 au top 50 et s'écoule à plus de 600 000 exemplaires et est certifié disque de platine. Il a aussi permis de fonder un nouveau sous-genre de musique trance, la dream house."
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=QwqmJilXxJY"
"http://fr.dbpedia.org/resource/Children","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CC5ca6Hsb2Q"
