"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/2000/01/rdf-schema#label","Family Circle Cup 2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/2000/01/rdf-schema#label","Family Circle Cup 2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Charleston (WTA 2000)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis Family Circle est un tournoi de tennis professionnel féminin. L'édition 2000, classée en catégorie Tier I, se dispute à Hilton Head du 17 au 23 avril 2000. Mary Pierce remporte le simple dames. En finale, elle bat Arantxa Sánchez Vicario, décrochant à cette occasion le 14e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Virginia Ruano Pascual et Paola Suárez."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Family_Circle_Cup_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999172"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_Family_Circle_Cup"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Family_Circle_Cup_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Family_Circle_Cup_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gn03j"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageID",2727380
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageRevisionID",170566223
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_León_García"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corina_Morariu"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvija_Talaja"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Dokić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Barclay-Reitz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åsa_Svensson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anca_Barna"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghann_Shaughnessy"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_avril_2000"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rika_Hiraki"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Hilton-Head"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchita_Martínez"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Charleston_(WTA_2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Glass"
