"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#label","Clause de Horn"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#label","Klauzula Horna"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#label","Horn clause"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#label","Clausola di Horn"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#label","Cláusula de Horn"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#label","霍恩子句"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#label","Clàusula de Horn"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#label","Хорновский дизъюнкт"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#label","Horn-Formel"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#label","ホーン節"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#comment","En logique, en particulier en calcul propositionnel, une clause de Horn est une clause comportant au plus un littéral positif. Il existe donc trois types de clauses de Horn : 
* celles qui comportent un littéral positif et au moins un littéral négatif, appelées clauses de Horn strictes ; 
* celles qui comportent un littéral positif et aucun littéral négatif, appelées clauses de Horn positives ; 
* celles qui ne comportent que des littéraux négatifs, appelées clauses de Horn négatives."
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/HornClause.html"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Диз'юнкт_Горна"
"http://fr.dbpedia.org/resource/Clause_de_Horn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Horn_cümlesi"
