"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à East Rutherford"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_رادرفورد_شرقی،_نیوجرسی"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_East_Rutherford"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_شرق_راذرفورد"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15363645"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_East_Rutherford,_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://dbpedia.org/ontology/wikiPageID",6360595
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://dbpedia.org/ontology/wikiPageRevisionID",83874753
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à East Rutherford"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_East_Rutherford?oldid=83874753&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_East_Rutherford"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_East_Rutherford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_aux_États-Unis_par_ville"
