"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Swansea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Swansea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Swansea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Swansea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Swansea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Суонси"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Суонсі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Swansea_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Swansea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9227562"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سوانزي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Swansea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Свонсі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_سوانزي"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Swansea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://dbpedia.org/ontology/wikiPageID",3997412
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://dbpedia.org/ontology/wikiPageRevisionID",179533087
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Swansea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Swansea?oldid=179533087&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_pays_de_Galles_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Swansea"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Swansea","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Swansea"
