"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://www.w3.org/2000/01/rdf-schema#label","Céramiste belge"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ceramisti_belgi"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_ceramists"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجئیم_کے_خزاف"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13247416"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://dbpedia.org/ontology/wikiPageID",8979524
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://dbpedia.org/ontology/wikiPageRevisionID",113369021
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Céramiste belge"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Céramiste_belge?oldid=113369021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_belge"
"http://fr.dbpedia.org/resource/Catégorie:Céramiste_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Céramiste"
