"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://dbpedia.org/ontology/personName","Claude Raynal"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://dbpedia.org/ontology/startOccupation","Sénateur depuis 2014"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://dbpedia.org/ontology/startOccupation","Magistrat administratif"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://dbpedia.org/ontology/startOccupation","maire deTournefeuillede 1997 à 2015,"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Tournefeuille"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Claude_Raynal"
"http://fr.dbpedia.org/resource/Canton_de_Tournefeuille__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Tournefeuille"
