"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Caille"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Кай (Франция)"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Caille"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Caille (Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Caille"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Calha (Itsas Alpeak)"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","كايلى (بلديه فى فرنسا)"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Caille"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Кай (Приморські Альпи)"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Calha"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Caille, Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","كاي (الألب الجبلية)"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#comment","Caille est une commune française située dans le département des Alpes-Maritimes en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Caillois."
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-06028"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caille_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210600284"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Caille"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Caille,_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caille"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caille_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Caille"
"http://fr.dbpedia.org/resource/Caille_(Alpes-Maritimes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кай_(Франция)"
