"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2000/01/rdf-schema#label","Pierre"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stone_(material)"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Petro"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Taş"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Saxum"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pietra"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Камінь"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pedra"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سنگ"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kamen"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:पत्थर"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Камък"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камень"
"http://fr.dbpedia.org/resource/Catégorie:Pierre","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:بەرد"
