"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2000/01/rdf-schema#label","Décès à Buda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Buda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9217803"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Budíně"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Buda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بودا_(بودابست)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Буде"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Будзе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Buda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Buda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://dbpedia.org/ontology/wikiPageID",7881793
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://dbpedia.org/ontology/wikiPageRevisionID",150907461
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Buda_(Hongrie)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Buda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Buda?oldid=150907461&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Hongrie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Buda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Budapest"
