"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Baudry"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Baudry, né le 2 mars 1930 à Paris et mort le 3 octobre 2015 dans la même ville, est un écrivain et essayiste français. Il a participé à la rédaction de la revue Tel Quel."
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2026_8993"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/73513"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=154292"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژان_لویی_بودری"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/188580190"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070700389"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166621"
"http://fr.dbpedia.org/resource/Jean-Louis_Baudry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/665144783178476846250"
