"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Acapulco 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis du Mexique (WTA 2019)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition féminine 2019 du tournoi de tennis du Mexique se déroule du 25 février au 2 mars à Acapulco, sur dur en extérieur. Elle appartient à la catégorie International. Wang Yafan s'impose en finale du simple, Victoria Azarenka et Zheng Saisai celle du double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Acapulco_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk09q7rm"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61885884"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abierto_Mexicano_Telcel_2019/Damen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abierto_Mexicano_Telcel_2019_(kobiety)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageID",12396786
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",170677905
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tímea_Babos"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daria_Gavrilova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournois_WTA_250"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefanie_Vögele"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexa_Guarachi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bouzková"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Vekić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliana_Olmos"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renata_Voráčová"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatjana_Maria"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Haddad_Maia"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_mars_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Mexique_(WTA_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ysaline_Bonaventure"
