"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2000/01/rdf-schema#label","Chapellenie"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2000/01/rdf-schema#label","Cappella"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2000/01/rdf-schema#label","Kapelanij"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2000/01/rdf-schema#label","Capellanía"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2000/01/rdf-schema#comment","Une chapellenie est un bénéfice ecclésiastique procuré à un chapelain, ces bénéfices n’exigeant point que les titulaires fussent prêtres, par un acte de fondation effectué par un fidèle des environs, souvent comme clause d'un testament."
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0088131.xml"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Capellania"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX539179"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kapelanij"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1lw2"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capellanía"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7883906"
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Cappella"
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageID",5935259
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageRevisionID",180043927
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nantes"
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_ecclésiastique"
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1528"
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1698"
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/wikiPageLength",2410
"http://fr.dbpedia.org/resource/Chapellenie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Chapellenie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapellenie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapellenie?oldid=180043927&ns=0"
"http://fr.dbpedia.org/resource/Chapellenie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapellenie"
"http://fr.dbpedia.org/resource/Chapellenie","http://dbpedia.org/ontology/abstract","Une chapellenie est un bénéfice ecclésiastique procuré à un chapelain, ces bénéfices n’exigeant point que les titulaires fussent prêtres, par un acte de fondation effectué par un fidèle des environs, souvent comme clause d'un testament."
