"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#label","Ciccio Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#label","Ciccio Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#label","Ciccio Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#label","Ciccio Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#comment","Ciccio Ingrassia, né le 5 octobre 1922 à Palerme et mort le 28 avril 2003 à Rome, est un acteur et réalisateur italien. Il forma avec son complice Franco Franchi un duo comique entré dans l'histoire du cinéma italien sous le nom de scène Franco et Ciccio."
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=10439.html?nopub=1"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0161311"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ciccio_Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=23697784"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/984305"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV089784"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/281763"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/195834/"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/9978"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6846_6408"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2779713"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=153285"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0409049"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p34472"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ingrassia-90"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=48371811"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=37511"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_4329"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/ciccio_ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=14674"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciccio_Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83197970"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ciccio_Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciccio_Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Ciccio_Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ciccio_Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088553744/id"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556116"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cicciu_Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p286849135"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/119741"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ciccio_Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11967601s#about"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1020325"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128932775"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيكسيو_اينجراسيا"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ad625d03-3382-4de5-b9bb-abf3a55e5665"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیچو_اینگراسیا"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38298785"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fs91"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciccio_Ingrassia"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageID",7214613
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageRevisionID",180817547
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bava"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillo_Mastrocinque"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Scola"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Mattoli"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_beau_châssis"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Fulci"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avventura_al_motel"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinque_marines_per_cento_ragazze"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimondo_Del_Balzo"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Comencini"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camerieri"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leone_Pompucci"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Ciorciolini"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todo_modo"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Embouteillage"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Ippolito"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Franchi"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1922"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Donadoni"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totò"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Bramieri"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_italien"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florestano_Vancini"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Pinocchio_(mini-série,_1972)"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_et_Ciccio"
"http://fr.dbpedia.org/resource/Ciccio_Ingrassia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
