"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/2000/01/rdf-schema#label","Alèssi Dell'Umbria"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/2000/01/rdf-schema#comment","Alèssi Dell'Umbria est un réalisateur, essayiste français de la ville de Marseille."
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4879_1201"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086235184/id"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16170957"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3125155044911272520007"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006091832"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145460643#about"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhfrnc"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageID",7697120
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageRevisionID",191352880
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Oaxaca"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mesrine"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échappée"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Gelu"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œil_d'or"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Agone"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeutes_de_2005_dans_les_banlieues_françaises"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Tehuantepec"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Left_Review"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://laboratoireurbanismeinsurrectionnel.blogspot.com.es/2012/05/marseille-alessi-dellumbria.html%3FshowComment=1390131422070%23c6954407149146397043"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.ulule.com/vent-revolte/"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageExternalLink","https://editionscmde.org/accueil"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agone.org/page/histoireuniverselledemarseille/prologue.html"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/65293951"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journalventilo.fr/2013/10/30/entretien-avec-alessi-dellumbria/"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/iOti"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://agone.org/memoiressociales/histoireuniverselledemarseille/index.html"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageExternalLink","http://leseditionsduboutdelaville.com/index.php"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://dbpedia.org/ontology/wikiPageLength",10180
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alèssi_Dell'Umbria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
