"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2000/01/rdf-schema#label","ハトシ"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2000/01/rdf-schema#label","Toast aux crevettes"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2000/01/rdf-schema#comment","Un toast aux crevettes est un dimsum hongkongais et cantonais. Il est composé de petits triangles de pain, enrobés d'une pâte à base de crevettes émincées et cuites au four ou à la friture. Il s'agit d'un hors-d'œuvre courant dans la cuisine chinoise occidentale, comme la cuisine australienne et la cuisine chinoise américaine. Une variante courante au Royaume-Uni, en Australie et en Irlande est le toast aux crevettes au sésame. Il s'agit de saupoudrer des graines de sésame avant la cuisson ou la friture."
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shrimp_toast"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shrimp_toast"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蝦多士"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハトシ"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멘보샤"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shrimp_toast"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shrimp_toast"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tostada_de_gamba"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873336"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bll2b"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03149938n"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://dbpedia.org/ontology/wikiPageID",14288444
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://dbpedia.org/ontology/wikiPageRevisionID",187455153
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisson"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Toast_aux_crevettes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
