"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Ghozzi"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2000/01/rdf-schema#label","محمد الغزي"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Ghozzi (arabe : محمد الغزي), né le 24 février 1949 à Kairouan, est un poète et critique littéraire tunisien connu pour sa poésie riche en images soufies et en images empruntées à l'univers de l'enfance. Il a aussi écrit de nombreux contes pour enfants et des pièces de théâtre."
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027658040"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001126841"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8146_8430"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15305985"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124495354"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_الغزي"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318566"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15583675n#about"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92013092"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohamed_Ghozzi"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/243265166/id"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h3m0p"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66785460"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p216608589"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kairouan"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageID",3578460
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageRevisionID",187678302
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1949"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_littéraire"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kairouan"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tunis"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_arabe"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kairouan"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Kader_El-Janabi"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_tunisien_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charjah_(ville)"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Dabi_(ville)"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_de_Tunisie"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Noël"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_tunisien"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Mohamed_Ghozzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Bouhtouri"
