"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Valence (Drôme)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Valence"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6345064"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Валансе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Валанса"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վալանս_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Valence"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فالانس"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Valence"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://dbpedia.org/ontology/wikiPageID",3277553
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://dbpedia.org/ontology/wikiPageRevisionID",177243837
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Valence (Drôme)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Valence_(Drôme)?oldid=177243837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Dauphiné"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valence_(Drôme)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Valence_(Drôme)"
