"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/2000/01/rdf-schema#label","Paul Letondal"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/2000/01/rdf-schema#label","Paul Letondal"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/2000/01/rdf-schema#comment","Paul Letondal, né Paul-Adonis Letondal, le 25 janvier 1831 à Hauterive-la-Fresse, près de Besançon en Franche-Comté et mort le 24 juillet 1894 à Cacouna au Québec, est un pianiste, organiste, violoncelliste, compositeur et professeur de musique franco-canadien."
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7644_6325"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104515557"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv2678"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paul_Letondal"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3371688"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paul_Letondal"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5714066A"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageID",6482538
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageRevisionID",173261113
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_canadien"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_canadien_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécité"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Letondal"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixa_Lavallée"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacouna"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1831"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Kalkbrenner"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_aveugle"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Mazurette"
"http://fr.dbpedia.org/resource/Paul_Letondal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
