"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://www.w3.org/2000/01/rdf-schema#label","Bière traditionnelle"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://www.w3.org/2000/01/rdf-schema#comment","Il n'existe pas d'appellation officielle pour désigner la bière traditionnelle (autochtone, indigène, tropicale, ethnique ou ancestrale), brassée depuis des temps lointains par nombre de populations autochtones réparties sur tous les continents ; ainsi les anciens Égyptiens disposaient déjà de maisons de bière."
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcd2l"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905063"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageID",4937838
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageRevisionID",187547225
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_bière_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleusine"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesgüino"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Makgeolri.jpg"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tella_(boisson)"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazake"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercule"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloja_(boisson)"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_(botanique)"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keptinis_alus"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrication_de_la_bière"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambumbia"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roggenbier"
"http://fr.dbpedia.org/resource/Bière_traditionnelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pito"
