"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://www.w3.org/2000/01/rdf-schema#label","Historia de los heterodoxos españoles"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://www.w3.org/2000/01/rdf-schema#label","Historia de los heterodoxos españoles"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://www.w3.org/2000/01/rdf-schema#comment","La Historia de los heterodoxos españoles (espagnol pour « Histoire des hétérodoxes espagnols ») est une œuvre d'érudition de Marcelino Menéndez Pelayo en trois volumes, publiée entre 1880 et 1882 en 4 000 exemplaires. Les exemplaires conservés ont aujourd'hui une grande valeur."
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138333"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thq_4"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://dbpedia.org/ontology/wikiPageID",3810229
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://dbpedia.org/ontology/wikiPageRevisionID",95883683
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelino_Menéndez_y_Pelayo"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Cervantes"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3FRef=2032"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3FRef=836"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://dbpedia.org/ontology/wikiPageLength",923
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_d'histoire"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Historia_de_los_heterodoxos_españoles?oldid=95883683&ns=0"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Historia_de_los_heterodoxos_españoles"
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://dbpedia.org/ontology/abstract","La Historia de los heterodoxos españoles (espagnol pour « Histoire des hétérodoxes espagnols ») est une œuvre d'érudition de Marcelino Menéndez Pelayo en trois volumes, publiée entre 1880 et 1882 en 4 000 exemplaires. Les exemplaires conservés ont aujourd'hui une grande valeur."
"http://fr.dbpedia.org/resource/Historia_de_los_heterodoxos_españoles","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
