"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://www.w3.org/2000/01/rdf-schema#label","Étienne Daho"
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étienne_Daho"
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31965484"
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://dbpedia.org/ontology/wikiPageID",9320570
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://dbpedia.org/ontology/wikiPageRevisionID",168509287
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://www.w3.org/2004/02/skos/core#prefLabel","Étienne Daho"
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étienne_Daho?oldid=168509287&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_française_du_monde_de_la_musique"
"http://fr.dbpedia.org/resource/Catégorie:Étienne_Daho","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_musicien_français"
