"subject","predicate","object"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2000/01/rdf-schema#label","Get Your Number"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2000/01/rdf-schema#label","Get Your Number"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2000/01/rdf-schema#label","Get Your Number"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2000/01/rdf-schema#label","Get Your Number"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2000/01/rdf-schema#label","Get Your Number"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2000/01/rdf-schema#comment","Get Your Number est une chanson de l'artiste américaine Mariah Carey. Elle est écrite par Carey, Jermaine Dupri, Johntà Austin et Bryan Michael Cox et produite par Carey, Dupri et LRoc. Elle est le troisième single de son dixième album studio intitulé The Emancipation of Mimi. Elle est construite sur un échantillon de la chanson Just an Illusion du groupe Imagination et à cause du droit d'auteur, les noms des auteurs-compositeurs doivent figurer sur les crédits de Get Your Number. Les paroles décrivent une personne qui demande avec insistance le numéro de téléphone de quelqu'un d'autre dans une discothèque."
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/78133"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Q1nq-EBEwR8"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/get-your-number-lyrics-mariah-carey.html"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Get_Your_Number"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Get_Your_Number"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Get_Your_Number"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07gw6k"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Get_Your_Number"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Get_Your_Number"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898081"
"http://fr.dbpedia.org/resource/Get_Your_Number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Get_Your_Number"
