"subject","predicate","object"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/2000/01/rdf-schema#label","RTKL"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/2000/01/rdf-schema#comment","RTKL Associates était un cabinet d'architectes américain fondé en 1946 par Archibald Rogers et Francis Taliaferro à Annapolis (Maryland). Les associés Charles Lambs, arrivé en 1949, et Georges Kostritsky en 1961, forme ainsi RTKL en 1968. L'agence a conçu une trentaine de gratte-ciel à travers le monde. Elle est implantée dans dix villes dans le monde : Baltimore, son siège originel, Washington, Chicago, Dallas, Los Angeles et Miami aux États-Unis, Abu Dhabi et Dubaï au Moyen-Orient, Shanghai en Asie. Elle constitue depuis 2007 une filiale du groupe d'ingénierie Arcadis. En 2015 elle a fusionné avec l'agence Callison, également une filiale d'Arcadis, pour devenir CallisonRTKL."
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RTKL_Associates"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159357223"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RTKL_Associates"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85075079"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03schv"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RTKL"
"http://fr.dbpedia.org/resource/RTKL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3415743"
