"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/2000/01/rdf-schema#label","Snake (Shawnee leader)"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/2000/01/rdf-schema#label","Blacksnake"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/2000/01/rdf-schema#comment","Blacksnake, Black Snake, She-me-ne-to ou Shemeneto était un chef shawnee durant la guerre d'indépendance des États-Unis. Successeur de (père de Tecumseh), il mena les guerriers de sa tribu lors de l'expédition Crawford (1782). 
* Portail des Nord-Amérindiens 
* Portail de la révolution américaine"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwlzt"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905591"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snake_(Shawnee_leader)"
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/wikiPageID",4346374
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/wikiPageRevisionID",133840839
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecumseh"
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Crawford"
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaouanons"
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis"
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pucksinwah"
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/wikiPageLength",512
"http://fr.dbpedia.org/resource/Blacksnake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis"
"http://fr.dbpedia.org/resource/Blacksnake","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Blacksnake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blacksnake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blacksnake","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Blacksnake","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blacksnake?oldid=133840839&ns=0"
"http://fr.dbpedia.org/resource/Blacksnake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blacksnake"
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/abstract","Blacksnake, Black Snake, She-me-ne-to ou Shemeneto était un chef shawnee durant la guerre d'indépendance des États-Unis. Successeur de (père de Tecumseh), il mena les guerriers de sa tribu lors de l'expédition Crawford (1782). 
* Portail des Nord-Amérindiens 
* Portail de la révolution américaine"
"http://fr.dbpedia.org/resource/Blacksnake","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1259323"
