"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://www.w3.org/2000/01/rdf-schema#label","Liste de musées en France par département"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971301"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://dbpedia.org/ontology/wikiPageID",5890219
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://dbpedia.org/ontology/wikiPageRevisionID",164426169
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_musées_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de musées en France par département"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_musées_en_France_par_département?oldid=164426169&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_par_département_français"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_musées_en_France_par_département","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_France_par_département"
