"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#label","Кавана, Брэд"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#label","Brad Kavanagh"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#label","Brad Kavanagh"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#comment","Brad Lewis Kavanagh est un acteur et chanteur britannique, né le 21 août 1992 à Whitehaven. Il est notamment connu pour son rôle de Fabian Rutter dans la série Anubis (The House Of Anubis) avec Nathalia Ramos."
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/6918439"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCrpuGipg3YlL3LrVROlDvZg"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=356648"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BradKavanagh"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/brad_kavanagh"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Brad-kavanagh"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/77489"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3112481"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brad_Kavanagh"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brad_Kavanagh"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/براد_كايڤاناج"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בראד_קבאנה"
"http://fr.dbpedia.org/resource/Brad_Kavanagh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m875d"
