"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2000/01/rdf-schema#label","Prijezda II, Ban of Bosnia"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2000/01/rdf-schema#label","Приезда II"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2000/01/rdf-schema#label","Prijezda II"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2000/01/rdf-schema#comment","Prijezda II était un ban de Bosnie. Il a régné seul entre 1287 et 1290 puis avec son frère Étienne Ier Kotroman. Vassal du Royaume de Hongrie, il était un des fils du ban Prijezda Ier. Après que son père se fut retiré du pouvoir en 1287, il s'est partagé la Bosnie avec son frère, lui-même contrôlant l'ouest de la région. Il mourut en 1290 et ses terres revinrent à son fère Kotroman."
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prijezda_II"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приезда_II"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пријезда_II_Котроманић"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Приезда_II"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Приєзда_II"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1280447"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prijezda_II"
"http://fr.dbpedia.org/resource/Prijezda_II","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prijezda_II._Kotromanić"
