"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas jaktstart i skidskytte vid olympiska vinterspelen 2014"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2000/01/rdf-schema#label","Biatlo nos Jogos Olímpicos de Inverno de 2014 - Perseguição masculino"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2000/01/rdf-schema#label","Биатлон на зимних Олимпийских играх 2014 — гонка преследования (мужчины)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2000/01/rdf-schema#label","Biathlon ai XXII Giochi olimpici invernali - 12,5 km inseguimento maschile"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2000/01/rdf-schema#label","Biatlon op de Olympische Winterspelen 2014 - Achtervolging mannen"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2000/01/rdf-schema#label","Biathlon aux Jeux olympiques de 2014 – Poursuite hommes"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2014/Biathlon – Verfolgung (Männer)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2000/01/rdf-schema#label","2014年ソチオリンピックのバイアスロン競技・男子12.5kmパシュート"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve masculine du 12,5 km poursuite aux Jeux olympiques d'hiver de 2014 a lieu le 10 février 2014 au complexe de ski de fond et de biathlon Laura. La poursuite est remportée par le Français Martin Fourcade devant le Tchèque Ondřej Moravec et un autre Français, Jean-Guillaume Béatrix."
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biathlon_at_the_2014_Winter_Olympics_–_Men's_pursuit"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biatlo_nos_Jogos_Olímpicos_de_Inverno_de_2014_-_Perseguição_masculino"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Біятлон_на_зімовых_Алімпійскіх_гульнях_2014_—_гонка_праследавання_(мужчыны)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Biatlon_na_Zimskim_olimpijskim_igrama_2014_–_potjera_(muškarci)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2014/Biathlon_–_Verfolgung_(Männer)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2014_Kış_Olimpiyatları'nda_biatlon_-_Erkekler_takip"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biathlon_na_Zimowych_Igrzyskach_Olimpijskich_2014_–_bieg_pościgowy_mężczyzn"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skiskyting_under_Vinter-OL_2014_–_Jaktstart_menn"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биатлон_на_зимних_Олимпийских_играх_2014_—_гонка_преследования_(мужчины)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biatlon_op_de_Olympische_Winterspelen_2014_-_Achtervolging_mannen"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biathlon_ai_XXII_Giochi_olimpici_invernali_-_12,5_km_inseguimento_maschile"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xnq2v7"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14643120"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014年ソチオリンピックのバイアスロン競技・男子12.5kmパシュート"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biatlon_na_Zimních_olympijských_hrách_2014_–_stíhací_závod_muži"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrarnas_jaktstart_i_skidskytte_vid_olympiska_vinterspelen_2014"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Биатлон_на_Зимским_олимпијским_играма_2014_—_потера_за_мушкарце"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біатлон_на_зимових_Олімпійських_іграх_2014_—_гонка_переслідування_(чоловіки)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Férfi_12,5_km-es_üldözőverseny_biatlon_a_2014._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://dbpedia.org/ontology/wikiPageID",7758847
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://dbpedia.org/ontology/wikiPageRevisionID",190971443
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Smith_(biathlon)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guillaume_Béatrix"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Lindström"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Poursuite_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Eder"
