"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://www.w3.org/2000/01/rdf-schema#label","Assassinat de Sadi Carnot"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://www.w3.org/2000/01/rdf-schema#comment","L'assassinat de Sadi Carnot, président de la République française en exercice, a lieu à Lyon le 24 juin 1894, à quelques mois de la fin de son mandat. Évènement déterminant de l'histoire de l'anarchisme en France, ce crime a pour conséquence l'adoption par la Chambre des députés de la dernière et de la plus marquante des « lois scélérates » visant les anarchistes, leur interdisant tout type de propagande. Le texte sera abrogé en 1992."
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assassination_of_Sadi_Carnot"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxjc68p"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assassination_of_Sadi_Carnot"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18213987"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assassination_of_Sadi_Carnot"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageID",8291846
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageRevisionID",191342780
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_par_arme_blanche"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lépine_(médecin)"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portage"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_politique"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batelier"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_République_(Lyon)"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Doumergue"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Deibler"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande_par_le_fait"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_(quotidien)"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assassinat_Carnot_par_Tinayre_(Monde_illustré,_1894-06-30).jpeg"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1894_en_France"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_d'une_personnalité"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadi_Carnot_(physicien)"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadi_Carnot_(homme_d'État)"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Gailleton"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pellagre"
"http://fr.dbpedia.org/resource/Assassinat_de_Sadi_Carnot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Travaux_publics"
