"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/2000/01/rdf-schema#label","Maison presbytérale de Lagrasse"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/2000/01/rdf-schema#comment","La maison presbytérale de Lagrasse est une maison située à Lagrasse, dans le département français de l'Aude et la région Occitanie."
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_presbytérale_(Lagrasse)"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102719"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3280252"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_presbytérale_(Lagrasse)"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dtg"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageID",5998362
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageRevisionID",180333178
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1954"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1948"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagrasse"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2020"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aude"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_l'Aude"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lagrasse"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2016"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://dbpedia.org/ontology/wikiPageLength",2566
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.georss.org/georss/point","43.0909 2.6194"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1948"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2020"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lagrasse"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_l'Aude"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1954"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2016"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVes"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_presbytérale_de_Lagrasse?oldid=180333178&ns=0"
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0909
"http://fr.dbpedia.org/resource/Maison_presbytérale_de_Lagrasse","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.6194
