"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_problème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_problème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_problème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_problème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_problème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_problème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_problème","http://www.w3.org/2000/01/rdf-schema#label","Un problème"
"http://fr.dbpedia.org/resource/Un_problème","http://www.w3.org/2000/01/rdf-schema#comment","Un problème (en russe : Zadatcha) est une nouvelle de huit pages d’Anton Tchekhov, parue en 1884."
"http://fr.dbpedia.org/resource/Un_problème","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ymjm"
"http://fr.dbpedia.org/resource/Un_problème","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548959"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageID",5156172
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageRevisionID",172015711
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouble"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Pétersbourg"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éclats"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Les_Éclats"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_commerce"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1884"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/wikiPageLength",2347
"http://fr.dbpedia.org/resource/Un_problème","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_publiée_dans_Les_Éclats"
"http://fr.dbpedia.org/resource/Un_problème","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_russe_parue_en_1884"
"http://fr.dbpedia.org/resource/Un_problème","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Un_problème","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Un_problème","http://xmlns.com/foaf/0.1/name","Zadatcha"
"http://fr.dbpedia.org/resource/Un_problème","http://xmlns.com/foaf/0.1/name","Un problème"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Un_problème","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Un_problème?oldid=172015711&ns=0"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/nom","Un problème"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/parution","Les Éclats"
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/parution",1884-11-17
"http://fr.dbpedia.org/resource/Un_problème","http://fr.dbpedia.org/property/titreOrig","Zadatcha"
"http://fr.dbpedia.org/resource/Un_problème","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Un_problème"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/firstPublicationDate",1884-11-17
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/firstPublicationYear","0046"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/firstPublicationYear","1884"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/originalTitle","Zadatcha"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/releaseDate",1884-11-17
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/abstract","Un problème (en russe : Zadatcha) est une nouvelle de huit pages d’Anton Tchekhov, parue en 1884."
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q759676"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Un_problème","http://dbpedia.org/ontology/magazine","http://fr.dbpedia.org/resource/Les_Éclats"
