"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Shot Of Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Shot of Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Shot of Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Shot of Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Shot of Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2000/01/rdf-schema#label","ショット・オブ・ラブ"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2000/01/rdf-schema#label","Shot of Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2000/01/rdf-schema#comment","Shot of Love est un album de Bob Dylan sorti en 1981."
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/28063"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/14cScWsd0lPdSlNFfr9AmA"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684280"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pygm"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Shot_Of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ショット・オブ・ラブ"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4491344e-1ffd-339d-a2c5-e6a369b4708e"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shot_of_Love"
"http://fr.dbpedia.org/resource/Shot_of_Love","http://dbpedia.org/ontology/wikiPageID",579617
