"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/2000/01/rdf-schema#label","Dominique Leglu"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Leglu, née le 31 janvier 1955 est une scientifique et une journaliste, actuellement directrice de rédaction du mensuel scientifique Sciences et Avenir, depuis septembre 2003 et de La Recherche depuis fin 2016. Elle collabore aussi aux éditions Laffont, collection Bouquins."
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/255828"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4540_3154"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12130085f#about"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkpm"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90018292"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9881644"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047464241"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035281"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029742056/id"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://dbpedia.org/ontology/wikiPageID",446832
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://dbpedia.org/ontology/wikiPageRevisionID",185533179
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1955"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_nucléaire"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Jean-Perrin"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_et_Avenir"
"http://fr.dbpedia.org/resource/Dominique_Leglu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_scientifique"
