"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://www.w3.org/2000/01/rdf-schema#label","Compas (navigation)"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://www.w3.org/2000/01/rdf-schema#label","Compàs (nàutica)"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://www.w3.org/2000/01/rdf-schema#comment","Le compas est un instrument de navigation qui donne une référence de direction (le nord) sur le plan horizontal et permet ainsi la mesure d'angles horizontaux par rapport à cette direction. Le compas est gradué de 0° (nord) à 359° dans le sens des aiguilles d'une montre (sens rétrograde). Les boussoles utilisées par les armées utilisent aussi d'autres systèmes de graduation (voir grade, appelé aussi gon, millième) Il existe différents types de compas :"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4kst"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Compàs_(nàutica)"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compás_(náutica)"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4247154"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageID",159850
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageRevisionID",188034918
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_magnétique_terrestre"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accéléromètre"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Smith"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projection_cartographique"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boussole_marine.png"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocompas"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Six_flight_instruments.JPG"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_géodésique"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_côtière"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_(angle)"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_ou_technique_de_spéléologie"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_plongée"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compas_de_relèvement"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_positionnement_par_satellites"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MagCompas3.jpg"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orientation"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millième"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'identification_automatique"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automatique"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azimut"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_navigation"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangage"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussole_fluxgate"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_navigation_aérienne"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_navigation_maritime"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussole"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord_magnétique"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_de_Cardan"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(navigation)"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_magnétique_terrestre"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreur"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnage"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_à_voile"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Omnibus"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CuvetteCompas.svg"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_de_pointage_de_radar_automatique"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroscope"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourier"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gîte_(navigation)"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Compas_Noorderlicht.JPG"
"http://fr.dbpedia.org/resource/Compas_(navigation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planche_de_bord_tout_écran"
