"subject","predicate","object"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2000/01/rdf-schema#label","RST"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2000/01/rdf-schema#label","RST"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2000/01/rdf-schema#label","RST"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RST"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RST"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RST"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RST"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RST"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RST"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RST"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q448769"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RST"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/RST"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageID",460574
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageRevisionID",182037973
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_sol-train"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_d'Europe_centrale"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reset"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Sport"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_RST"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/River_Spook_Team"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ReStructuredText"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Reset"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Code_RST"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ReStructuredText"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Radio_sol-train"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/River_Spook_Team"
"http://fr.dbpedia.org/resource/RST","http://dbpedia.org/ontology/wikiPageLength",887
"http://fr.dbpedia.org/resource/RST","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/RST","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/RST","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RST?oldid=182037973&ns=0"
"http://fr.dbpedia.org/resource/RST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RST"
