"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/2000/01/rdf-schema#label","Чёрный, чёрный человек"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/2000/01/rdf-schema#label","A Dark, Dark Man"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/2000/01/rdf-schema#comment","A Dark, Dark Man (Чёрный, чёрный человек, Chornyy, chornyy chelovek) est un film franco-kazakh réalisé par Adilkhan Yerzhanov, sorti en 2019."
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/152061"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10867768"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=277531.html?nopub=1"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/48672"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h8brnw75"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрный,_чёрный_человек"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98546087"
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://dbpedia.org/ontology/wikiPageID",13538935
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://dbpedia.org/ontology/wikiPageRevisionID",191414762
"http://fr.dbpedia.org/resource/A_Dark,_Dark_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
