"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#label","Brownlee (Saskatchewan)"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2000/01/rdf-schema#comment","Brownlee est un village situé dans la province de Saskatchewan, dans le centre-sud."
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5909904/"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brownlee,_Saskatchewan"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1999380"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8yyg"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/براونلي_(ساسكاتشوان)"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brownlee"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Браунлі_(Саскачеван)"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageID",14590199
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageRevisionID",190575529
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://dbpedia.org/ontology/wikiPageLength",1220
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.georss.org/georss/point","50.739 -106.015"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saskatchewan"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saskatchewan"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brownlee_(Saskatchewan)?oldid=190575529&ns=0"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.739
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.015
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/carte","Saskatchewan/Canada"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/latitude",50.739
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/longitude",-106.015
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/nom","Brownlee"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/population",104
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/région","centre-sud de Saskatchewan"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/superficie",2.42
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/type","Village"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/fuse",-6
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://fr.dbpedia.org/property/tel",306
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brownlee_(Saskatchewan)"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.01499938965 50.738998413086)"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.01499938965 50.738998413086)"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://dbpedia.org/ontology/areaTotal","2.42"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://dbpedia.org/ontology/abstract","Brownlee est un village situé dans la province de Saskatchewan, dans le centre-sud."
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Brownlee_(Saskatchewan)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
