"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/2000/01/rdf-schema#label","Tarkett (Сербия)"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/2000/01/rdf-schema#label","Tarkett (Сербія)"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/2000/01/rdf-schema#label","Tarkett Bačka Palanka"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/2000/01/rdf-schema#comment","Tarkett Bačka Palanka est une entreprise serbe qui a son siège social à Bačka Palanka, dans la province de Voïvodine. Elle travaille dans le secteur de l'industrie manufacturière et, plus précisément, dans la fabrication de revêtements pour le sol et de parquets. Tarkett Bačka Palanka est une filiale du groupe Tarkett. En 2010, par ses bénéfices, l'entreprise figurait au 2e rang des entreprises les plus rentables de Serbie et au 1er rang des entreprises serbes du secteur de la fabrication."
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tarkett_(Сербия)"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0123kch3"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarkett_d.o.o."
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515736"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Tarkett_(Сербія)"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageID",5985666
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageRevisionID",142962511
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratifié"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_Serbie"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parquet_(construction)"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sintelon_Bačka_Palanka"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarkett"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinyle"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_manufacturière"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_Palanka"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication_ayant_son_siège_en_Serbie"
"http://fr.dbpedia.org/resource/Tarkett_Bačka_Palanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
