"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2000/01/rdf-schema#label","Véhicule amphibie"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amphibious_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ยานพาหนะสะเทินน้ำสะเทินบก"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amfibiefordon"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Amphibienfahrzeug"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amfibiyen_taşıtlar"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وسایل_نقلیه_خاکی-آبی"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amphibious_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vehículos_anfibios"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Obojživelné_vozidlá"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Amfibiske_kjøretøyer"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Amfibijska_vozila"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:水陸両用車"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вездеходы"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Всюдиходи"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6375795"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Vehicles_amfibis"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Газар_уснаа_явагч_тээврийн_хэрэгсэл"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obojživelná_vozidla"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Amfibiese_voertuie"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برآبی_ناقلات"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כלי_רכב_אמפיביים"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مركبات_برمائية"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xe_lội_nước"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kendaraan_amfibi"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Amphibious_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수륙양용차량"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:उभयचरी_वाहन"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pojazdy_pływające"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:兩棲車輛"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://dbpedia.org/ontology/wikiPageID",1926485
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://dbpedia.org/ontology/wikiPageRevisionID",183098021
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Véhicule_amphibie"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2004/02/skos/core#prefLabel","Véhicule amphibie"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Véhicule_amphibie?oldid=183098021&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Véhicule_amphibie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Véhicule"
