"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Bangladesh de football 2017-2018"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#label","دوري بنغلادش الممتاز 2017"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 du Championnat du Bangladesh de football est la dixième édition de la Bangladesh League, le championnat national professionnel de première division bangladais. Les douze équipes engagées sont regroupées au sein d'une poule unique où elles affrontent deux fois leurs adversaires. En fin de saison, le dernier du classement est relégué et remplacé par le champion de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/২০১৭–১৮_বাংলাদেশ_ফুটবল_প্রিমিয়ার_লীগ"
"http://fr.dbpedia.org/resource/Championnat_du_Bangladesh_de_football_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_بنغلادش_الممتاز_2017"
