"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2000/01/rdf-schema#label","Royston Langdon"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2000/01/rdf-schema#label","Royston Langdon"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2000/01/rdf-schema#comment","Royston Langdon, né Royston William Langdon est un chanteur et bassiste britannique du groupe rock Spacehog né le 1er mai 1972 à Leeds."
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/431739"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000353761"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8322603"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0486052"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Langdon-1218"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رويستون_لانجدون"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royston_Langdon"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16214162"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d98fe963-3024-472c-b701-4d001eef0a45"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royston_Langdon"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Royston_Langdon"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044_mx9"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/75338"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageID",3095603
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageRevisionID",187107016
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1972"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv_Tyler"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1994"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resident_Alien"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_anglais"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lemonheads"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hoggysey"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chinese_Album"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacehog"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leeds"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/wikiPageLength",1726
"http://fr.dbpedia.org/resource/Royston_Langdon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1994"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_anglais"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1972"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leeds"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royston_Langdon?oldid=187107016&ns=0"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royston_Langdon"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/abstract","Royston Langdon, né Royston William Langdon est un chanteur et bassiste britannique du groupe rock Spacehog né le 1er mai 1972 à Leeds."
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Royston_Langdon","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Liv_Tyler"
