"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Fils (Numismatik)"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","法尔 (洛特-加龙省)"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Felús"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Fals (monnaie)"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2000/01/rdf-schema#comment","Le fals (pluriel fulûs) était une monnaie de cuivre produite par le califat des Omeyyades (661-750) et celui des Abbassides (750-1258) à partir de la fin du VIIe siècle. Ce nom est une corruption de follis, une pièce de cuivre romaine puis byzantine. Le fals présentait habituellement des inscriptions ornées en arabe sur les deux faces. Divers foulous de cuivre ont été produits jusqu'au XIXe siècle. Une variante de ce nom est fils (pluriel fulûs), autre manière de prononcer ""fals"", qui est le nom de différentes monnaies des pays arabes. Le pluriel fulûs est à l'origine du flouze argotique."
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Felus"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6h13kzn"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fals"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03162g"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fils_(Numismatik)"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064816"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆելս"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фелс"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fals"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法尔_(洛特-加龙省)"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felús"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Felús"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Felus"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageID",3355952
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageRevisionID",172492904
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/661"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_(monnaie)"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follis"
"http://fr.dbpedia.org/resource/Fals_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inscription"
