"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://www.w3.org/2000/01/rdf-schema#label","Naissance au Travancore"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34527372"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Траванкоре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Траванкоры"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://dbpedia.org/ontology/wikiPageID",10987402
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://dbpedia.org/ontology/wikiPageRevisionID",138992041
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Travancore"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance au Travancore"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_au_Travancore?oldid=138992041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Travancore","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Raj_britannique"
