"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Quinario (moneta)"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Quinaire (monnaie)"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Квинарий"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Quinario"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2000/01/rdf-schema#label","Quinarius nummus"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2000/01/rdf-schema#comment","Le quinaire (quinarius nummus), est une monnaie romaine antique. Créée au IIIe siècle de la République romaine, c’est une monnaie d’argent qui vaut la moitié d'un denier, soit à sa création cinq as de bronze. Au début de la période impériale, l’appellation quinaire d’or (quinarius aureus) est aussi employée pour désigner le demi aureus d’or."
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2058456"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kvinarijus"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quinário"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/奎那留斯"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1249084"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/34557"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Quinario"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουινάριος"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Квинарий"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rmx3"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квинарий"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quinario_(moneta)"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Квинарий"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quinarius_nummus"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kvinar"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quinario"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300037269"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinario"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kvinarij"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квінарій"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quinarius"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://dbpedia.org/ontology/wikiPageID",7839265
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://dbpedia.org/ontology/wikiPageRevisionID",165556896
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revers_(numismatique)"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_monétaire_romain"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Quinaire_(monnaie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
