"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#label","Art de la Xina"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#label","Sztuka chińska"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#label","中国美术史"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#label","Nghệ thuật Trung Quốc"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#label","Art chinois"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#label","Arte de China"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#label","中国美術"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#label","فن صيني"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#label","Chinese art"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#comment","L’art chinois, recouvre l'ensemble des arts de culture chinoise dans le monde chinois et la diaspora. La conception occidentale de l'art est utilisée en Chine à l'époque moderne, dans son sens le plus large, pour aborder toutes les formes d'art pratiquées en Chine tout au long de son histoire."
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151768.xml"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Chinese-art"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chinese-Art"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/chinese-art"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19825821"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_from_China"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国美术史"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arte_cinese"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arta_chineză"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فن_صيني"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin_sanatı"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉina_arto"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Китайско_изкуство"
"http://fr.dbpedia.org/resource/Art_chinois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arte_chinesa"
