"subject","predicate","object"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2000/01/rdf-schema#label","Windows Internet Name Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2000/01/rdf-schema#label","WINS"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2000/01/rdf-schema#label","Windows Internet Naming Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2000/01/rdf-schema#label","Windows Internet Naming Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2000/01/rdf-schema#label","Windows Internet Naming Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2000/01/rdf-schema#comment","Windows Internet Name Service (WINS) est un serveur de noms et services pour les ordinateurs utilisant NetBIOS. Depuis Windows 2000, Microsoft conseille à ses clients d'utiliser Active Directory (et le DNS Dynamique) plutôt que WINS."
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Windows_Internet_Naming_Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Windows_Internet_Naming_Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Windows_İnternet_Ad_Hizmeti"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Windows_Internet_Name_Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905324"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/134471815"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Windows_Internet_Naming_Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Windows_Internet_Name_Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/WINS"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nxtx"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/WINS"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Windows_Internet_Naming_Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Windows_Internet_Name_Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WINS"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Windows_Internet_Name_Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Windows_Internet_Name_Service"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageID",169106
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageRevisionID",178312687
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadcast_(informatique)"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NetBIOS"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_IP"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fully_qualified_domain_name"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domain_Name_System"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_(informatique)"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microsoft"
"http://fr.dbpedia.org/resource/Windows_Internet_Naming_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Active_Directory"
