"subject","predicate","object"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2000/01/rdf-schema#label","PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2000/01/rdf-schema#label","PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2000/01/rdf-schema#label","PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2000/01/rdf-schema#label","PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2000/01/rdf-schema#label","PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2000/01/rdf-schema#label","PSD (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19626767"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PSD_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psd"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226430"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/PSD"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageID",892794
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageRevisionID",186698032
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_destourien_(1964-1988)"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_spectrale_de_puissance"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photoshop_Document"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Photoshop"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Photoshop_Document"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_socialiste_destourien_(1964-1988)"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/PSD","http://dbpedia.org/ontology/wikiPageLength",946
"http://fr.dbpedia.org/resource/PSD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/PSD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/PSD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/PSD","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/PSD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/PSD?oldid=186698032&ns=0"
"http://fr.dbpedia.org/resource/PSD","http://fr.dbpedia.org/property/fr","Position Sensitive Device"
"http://fr.dbpedia.org/resource/PSD","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/PSD","http://fr.dbpedia.org/property/texte","Position Sensitive Device"
