"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2000/01/rdf-schema#label","Décès à Brasilia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9686029"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brasília'da_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Бразиліа"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Brasilia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Brasília"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Brasilia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Бразилиайы_чи_амардис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Бразилиа"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_برازيليا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Brasília"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_Brasília"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://dbpedia.org/ontology/wikiPageID",6985616
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://dbpedia.org/ontology/wikiPageRevisionID",177233805
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Brasilia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Brasilia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Brasilia?oldid=177233805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_district_fédéral_(Brésil)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Brésil_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Brasilia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Brasilia"
