"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2000/01/rdf-schema#label","Choix de repêchage des Flames de Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hokejisti_draftovaní_klubom_Calgary_Flames"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calgary_Flames_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Calgary_Flamesin_varaamat_pelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Calgary_Flames_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_selezionati_dai_Calgary_Flames"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_valda_av_Calgary_Flames_i_NHL_Entry_Draft"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6391401"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Izbrani_na_naboru_lige_NHL_(Calgary_Flames)"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Задрафтовані_«Калгарі_Флеймс»"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://dbpedia.org/ontology/wikiPageID",1263367
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://dbpedia.org/ontology/wikiPageRevisionID",184222311
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_choix_de_repêchages_des_Flames_de_Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2004/02/skos/core#prefLabel","Choix de repêchage des Flames de Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary?oldid=184222311&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Calgary"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_de_la_LNH"
"http://fr.dbpedia.org/resource/Catégorie:Choix_de_repêchage_des_Flames_de_Calgary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flames_de_Calgary"
