"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://www.w3.org/2000/01/rdf-schema#label","Masquage (illustration)"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://www.w3.org/2000/01/rdf-schema#comment","Le masquage est un style visuel, une convention théâtrale et une technique littéraire décrite par le dessinateur Scott McCloud dans son livre L'Art invisible. C'est l'utilisation de personnages simples, archétypaux et narratifs, juxtaposés sur des arrière-plans détaillés, photographiques, vraisemblants et spectaculaires. McCloud estime que cela peut fonctionner comme un masque, une forme d'identification projective. Son explication est qu'un personnage familier et peu détaillé permet une plus grande connexion émotionnelle pour les spectateurs. Ils peuvent ainsi s'identifier plus facilement."
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r55h_"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Masking_(illustration)"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6783436"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://dbpedia.org/ontology/wikiPageID",10608688
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://dbpedia.org/ontology/wikiPageRevisionID",189946955
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_graphique"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_invisible"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustration"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'étrange"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Art+Féminisme/2017/Préparation"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_dessin"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrui"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Masquage_(illustration)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_bande_dessinée"
