"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2000/01/rdf-schema#label","Alleanza per il Cile"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2000/01/rdf-schema#label","Alliance (Chili)"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2000/01/rdf-schema#label","チリのための同盟"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2000/01/rdf-schema#label","Альянс за Чили"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance pour le Chili (Espagnol:Alianza por Chile), aussi connu comme La Alianza (L'Alliance), est une coalition de partis politiques chilien de la droite politique et du centre-droit. Elle comprend La Rénovation nationale (RN) et l'Union démocrate indépendante (UDI). Il s'agit d'une coalition de partis politiques chilien de droite comprenant Rénovation nationale (RN), l'Union démocrate indépendante (UDI) et . Par le passé, elle incluait également le Partido del Sur (régionaliste) et l'Unión de Centro Centro Progresista (UCCP), tous deux aujourd'hui dissous."
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칠레_연합"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alianza_por_Chile"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliance_(Chile)"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140651"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alleanza_per_il_Cile"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allians_för_Chile"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alianza_por_Chile"
"http://fr.dbpedia.org/resource/Alliance_(Chili)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альянс_за_Чили"
