"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynictis_penicillata","http://www.w3.org/2000/01/rdf-schema#label","Cynictis penicillata"
"http://fr.dbpedia.org/resource/Cynictis_penicillata","http://dbpedia.org/ontology/wikiPageID",202836
"http://fr.dbpedia.org/resource/Cynictis_penicillata","http://dbpedia.org/ontology/wikiPageRevisionID",127717988
"http://fr.dbpedia.org/resource/Cynictis_penicillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangouste_jaune"
"http://fr.dbpedia.org/resource/Cynictis_penicillata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cynictis_penicillata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mangouste_jaune"
"http://fr.dbpedia.org/resource/Cynictis_penicillata","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Cynictis_penicillata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cynictis_penicillata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cynictis_penicillata?oldid=127717988&ns=0"
"http://fr.dbpedia.org/resource/Cynictis_penicillata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cynictis_penicillata"
