"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Dol__owl:Thing__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Dol__owl:Thing__2","http://dbpedia.org/ontology/casualties",900
"http://fr.dbpedia.org/resource/Bataille_de_Dol__owl:Thing__2","http://dbpedia.org/ontology/fighter","50 canons"
"http://fr.dbpedia.org/resource/Bataille_de_Dol__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Jean-Nicolas_Stofflet"
"http://fr.dbpedia.org/resource/Bataille_de_Dol__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Henri_de_La_Rochejaquelein"
"http://fr.dbpedia.org/resource/Bataille_de_Dol__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Antoine-Philippe_de_La_Trémoille"
"http://fr.dbpedia.org/resource/Bataille_de_Dol__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Gaspard_de_Bernard_de_Marigny"
"http://fr.dbpedia.org/resource/Bataille_de_Dol__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/François_Lyrot"
"http://fr.dbpedia.org/resource/Bataille_de_Dol__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Charles_de_Royrand"
"http://fr.dbpedia.org/resource/Bataille_de_Dol__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Henri_Forestier"
"http://fr.dbpedia.org/resource/Bataille_de_Dol__owl:Thing__2","http://dbpedia.org/ontology/commandant","http://fr.dbpedia.org/resource/Jacques-Nicolas_de_Fleuriot_de_La_Freulière"
