"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_8-Bit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_8-Bit","http://www.w3.org/2000/01/rdf-schema#label","Animation réalisée par 8-Bit"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_8-Bit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30462833"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_8-Bit","http://dbpedia.org/ontology/wikiPageID",10911783
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_8-Bit","http://dbpedia.org/ontology/wikiPageRevisionID",183352498
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_8-Bit","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/8-Bit"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_8-Bit","http://www.w3.org/2004/02/skos/core#prefLabel","Animation réalisée par 8-Bit"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_8-Bit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_8-Bit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_8-Bit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animation_réalisée_par_8-Bit?oldid=183352498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_8-Bit","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animation_par_studio_de_réalisation"
