"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/2000/01/rdf-schema#label","Fédération nationale des travailleurs du sous-sol"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération nationale des travailleurs du sous-sol (FNTSS-CGT) est une fédération syndicale française des mineurs créée en 1883. Affiliée à la Confédération générale du travail à partir de 1908, elle fusionne en 1999 avec la CGT pour former la Fédération nationale des mines et de l'énergie CGT."
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Federation_of_Miners"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t474bn"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11872277r#about"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745181"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageID",8631459
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageRevisionID",188220214
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bouveri"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rondet_(syndicaliste)"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Blondeau"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_germano-soviétique"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorin_Duguet"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Valgalgues"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Griffuelhes"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnages_de_France"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Basly"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlebach"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_mines_et_de_l'énergie_CGT"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolande_Trempé"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_ouvrière"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vigne_(syndicaliste)"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_syndicale_mondiale"
"http://fr.dbpedia.org/resource/Fédération_nationale_des_travailleurs_du_sous-sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_en_France"
