"subject","predicate","object"
"http://fr.dbpedia.org/resource/Great_Chagos_Bank","http://www.w3.org/2000/01/rdf-schema#label","Great Chagos Bank"
"http://fr.dbpedia.org/resource/Great_Chagos_Bank","http://dbpedia.org/ontology/wikiPageID",5009698
"http://fr.dbpedia.org/resource/Great_Chagos_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",80222101
"http://fr.dbpedia.org/resource/Great_Chagos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Great_Chagos_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_Great_Chagos"
"http://fr.dbpedia.org/resource/Great_Chagos_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Banc_Great_Chagos"
"http://fr.dbpedia.org/resource/Great_Chagos_Bank","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Great_Chagos_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/Great_Chagos_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Great_Chagos_Bank?oldid=80222101&ns=0"
"http://fr.dbpedia.org/resource/Great_Chagos_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Great_Chagos_Bank"
