"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Круасанвек"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Kroeshañveg"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#label","Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#comment","Croixanvec [kʁwasɑ̃vɛk] est une ancienne commune française, située dans le département du Morbihan en région Bretagne. Depuis le 1er janvier 2022, elle est une commune déléguée de la commune nouvelle de Saint-Gérand-Croixanvec."
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Kroeshañveg-Pymous-Wikikomzoù.flac"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-56049"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215600495"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152652993#about"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kroeshañveg"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀуасанвек"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c3vy7"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kroeshañveg"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449848/"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69486"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Круасанвек"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Круасанвек"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кроаксанвек"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Круасанвек"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kroeshañveg"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克鲁瓦克桑韦克"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageID",178183
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageRevisionID",190901111
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Morbihan"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trémuson"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémonstoir"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Duault"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kergrist"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Pontivy"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gonnery"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudéac"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:56049-Croixanvec-Sols.png"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gérand-Croixanvec"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gérand"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Pontivy"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pontivy"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_1790_en_France"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontivy_Communauté"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pontivy_Communauté"
"http://fr.dbpedia.org/resource/Croixanvec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1115"
