"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Ironage-Colner"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Ironage-Colner est une ancienne équipe cycliste brésilienne créée en 2013 et ayant le statut d'équipe continentale en 2014 uniquement."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15638105"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ironage-Colner"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ironage-Colner"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tr59s"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageID",8596401
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageRevisionID",188144882
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Gaspar"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murilo_Affonso"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Tavares_Amorim"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peterson_Tozzi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edson_Ponciano"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Rio"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colner"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Juárez"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ciriaco"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Miconi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Clavero"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Argentine_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_au_Brésil"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Trillini"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Pereira_Silva"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Clube_Dataro-Gigantech"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Fanti"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ironage-Colner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Silva"
