"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#label","Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#label","Eunòmia (Hores)"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#label","Eunomia (godin)"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#label","欧诺弥亚"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#label","Eunomie"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#label","Eunômia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#label","Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#label","Эвномия (мифология)"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Eunomie (en grec ancien Εὐνομία / Eunomía) est une déesse mineure. Son nom est aussi un nom commun qui peut se traduire en français par « ordre bien réglé, bonne législation, justice, équité ». Elle est, selon Hésiode, l'une des trois Heures, filles de Zeus et Thémis et ses deux sœurs sont Dicé (qui personnifie la Justice) et Eiréné (la Paix). Elles étaient célébrées lors de la fête de l'Horée marquant le changement des saisons."
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horae"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Evnomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Ouranios/HoraEunomia.html"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευνομία"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920416"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Евномія"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یونومیا_(افسانه)"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3595"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eunomia_(godin)"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eunomia_(mitologia)"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eunomia_(mitologia)"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եվնոմիա"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evnomija"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Еуномија"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эвномия_(мифология)"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эўномія_(міфалогія)"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eunòmia_(Hores)"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭnomio"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧诺弥亚"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Eunomija"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eunômia"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウノミアー"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047tzxv"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에우노미아"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eunomia_(Mythologie)"
"http://fr.dbpedia.org/resource/Eunomie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eunomia"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageID",397289
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageRevisionID",167889626
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vernant"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charites"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heures_(mythologie)"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solon"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équité"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démosthène"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysnomie"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcman"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurynomé_(Océanide)"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Eunomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_justice"
