"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2000/01/rdf-schema#label","基隆拿國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2000/01/rdf-schema#label","Kelowna International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2000/01/rdf-schema#label","ケロウナ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2000/01/rdf-schema#comment","L’Aéroport international de Kelowna est un aéroport de la Colombie-Britannique, (Canada), situé à Kelowna."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7732152171414389574"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10061782"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kelowna_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Байн‌алмиллалии_Келовна"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/켈로나_국제공항"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kelowna_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kelowna_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kelowna_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431708"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケロウナ国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kelowna_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_Internazionale_di_Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基隆拿國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Kelowna_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kelowna_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_کلونا"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296229/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_x8q"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/wikiPageID",3206706
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/wikiPageRevisionID",190361287
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_Canada"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kelowna.bc.ca/CM/Page68.aspx"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/wikiPageLength",3985
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.georss.org/georss/point","49.9572 -119.378"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.georss.org/georss/point","49.95611 -119.37778"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://xmlns.com/foaf/0.1/homepage","http://www.city.kelowna.bc.ca/CM/Page68.aspx"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://xmlns.com/foaf/0.1/name","Aéroport international de Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_déroulante_début"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_déroulante_fin"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Aéroports_au_Canada_(Réseau_National)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Liste_des_aéroports_au_Canada"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-Statistiques"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aéroport_international_de_Kelowna?oldid=190361287&ns=0"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9572
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9561
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.378
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.378
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CYLW.jpg"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/géolocalisation","Canada/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/latitude",49.9561
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/longitude",-119.378
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/légende","Façade de l'Aéroport international de Kelowna."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/nom","Aéroport international de Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/titre","Carte des aéroports du Réseau National du Canada"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/type","Civil"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/niveau",3
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/oaci","CYLW"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/aita","YLW"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/gestionnaire","http://fr.dbpedia.org/resource/Transports_Canada"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/nomPo","Kelowna International Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/directionPiste",16
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/longueurPiste1Ft",7300
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/revetementPiste","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/siteWebAéro","http://www.city.kelowna.bc.ca/CM/Page68.aspx"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CYLW.jpg?width=300"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/altitudeFt",1409
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/altitudeM",429
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://fr.dbpedia.org/property/longueurPiste1M",2225
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aéroport_international_de_Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.37799835205 49.95719909668)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.37799835205 49.95719909668)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.37777709961 49.956108093262)"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/elevation","1409"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/elevation",429.463
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/elevation",429.0
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/iataLocationIdentifier","YLW"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/icaoLocationIdentifier","CYLW"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/runwayLength",2225.04
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/runwayLength",2225.0
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/abstract","L’Aéroport international de Kelowna est un aéroport de la Colombie-Britannique, (Canada), situé à Kelowna."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kelowna"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Kelowna","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/Transports_Canada"
