"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/2000/01/rdf-schema#label","Allée du Capitaine-Dronne"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/2000/01/rdf-schema#comment","L'allée du Capitaine-Dronne est une voie située dans le 15e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1494.nom.htm"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_du_Capitaine-Dronne_(Paris)"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_du_Capitaine-Dronne_(Paris)"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21097988"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://dbpedia.org/ontology/wikiPageID",14307104
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://dbpedia.org/ontology/wikiPageRevisionID",190418498
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Necker"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Allée_du_Capitaine-Dronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Allée_Capitaine_Dronne_-_Paris_XV_(FR75)_-_2021-08-01_-_1.jpg"
